Prices,,,,,,,,,,
5/2/21,,,,,,,,,,
,,,,,,,,,,
Ticker,Name,Last,@Open,@Hi,@Low,@Close,@AvgPrice,MktCap,,ok
GMOLQ,General Moly Inc,0.01,N/A,N/A,N/A,N/A,N/A,1.527,,OK
GNLKQ,Genelink Inc,0.002,N/A,N/A,N/A,N/A,N/A,0.557,,OK
GPORQ,Gulfport Energy Corp,0.055,N/A,N/A,N/A,N/A,N/A,8.842,,OK
GRNQ,Greenpro Capital Corp,1.93,N/A,N/A,N/A,N/A,N/A,119.206,,OK
GTXMQ,Garrett Motion Inc,5.51,N/A,N/A,N/A,N/A,N/A,419.135,,OK
GYPHQ,Gryphon Gold Corp,0.013,N/A,N/A,N/A,N/A,N/A,2.433,,OK
HDYNQ,Hyperdynamics Corp,0.011,N/A,N/A,N/A,N/A,N/A,0.388,,OK
HGGGQ,hhgregg Inc,0.008,N/A,N/A,N/A,N/A,N/A,0.217,,OK
HMPQ,HempAmericana Inc,0.007,N/A,N/A,N/A,N/A,N/A,19.109,,OK
HOFSQ,Hermitage Offshore Services Ltd,0.03,N/A,N/A,N/A,N/A,N/A,0.94,,OK
HOKUQ,Hoku Corp,0.009,N/A,N/A,N/A,N/A,N/A,0.506,,OK
HPQ,HP Inc,34.11,N/A,N/A,N/A,N/A,N/A,42723.896,,OK
HTZGQ,Hertz Global Holdings Inc,2.26,N/A,N/A,N/A,N/A,N/A,353.027,,OK
IMRSQ,IMRIS Inc,0.003,N/A,N/A,N/A,N/A,N/A,0.207,,OK
INTEQ,Intelsat SA,0.367,N/A,N/A,N/A,N/A,N/A,52.151,,OK
IQ,iQIYI Inc,14.71,N/A,N/A,N/A,N/A,N/A,5484.328,,OK
IROQ,IF Bancorp Inc,22.16,N/A,N/A,N/A,N/A,N/A,67.329,,OK
JENGQ,Just Energy Group Inc,0.9,N/A,N/A,N/A,N/A,N/A,43.271,,OK
JRJRQ,JRjr33 Inc,0.007,N/A,N/A,N/A,N/A,N/A,0.312,,OK
KIDBQ,Kid Brands Inc,0.008,N/A,N/A,N/A,N/A,N/A,0.177,,OK
KIQ,Kelso Technologies Inc,0.81,N/A,N/A,N/A,N/A,N/A,38.208,,OK
KONAQ,Kona Grill Inc,0.087,N/A,N/A,N/A,N/A,N/A,1.161,,OK
LGIQ,Weyland Tech Inc,5.12,N/A,N/A,N/A,N/A,N/A,79.654,,OK
LIQDQ,Liquid Holdings Group Inc,0.002,N/A,N/A,N/A,N/A,N/A,0.127,,OK
LKQ,LKQ Corp,46.71,N/A,N/A,N/A,N/A,N/A,14123.706,,OK
LOCMQ,Local Corp,0.005,N/A,N/A,N/A,N/A,N/A,0.124,,OK
LOGQ,Logicquest Technology Inc,0.14,N/A,N/A,N/A,N/A,N/A,0.322,,OK
LTHUQ,Lithium Technology Corp,0.004,N/A,N/A,N/A,N/A,N/A,11.551,,OK
LTMAQ,LATAM Airlines Group SA,1.813,N/A,N/A,N/A,N/A,N/A,1099.417,,OK
MAJCQ,Majestic Capital Ltd,0.005,N/A,N/A,N/A,N/A,N/A,0.009,,OK
MNKKQ,Mallinckrodt Plc,0.26,N/A,N/A,N/A,N/A,N/A,21.997,,OK
MOBQ,Mobiquity Technologies Inc,6.8,N/A,N/A,N/A,N/A,N/A,19.065,,OK
MZEIQ,Medizone International Inc,0.008,N/A,N/A,N/A,N/A,N/A,3.322,,OK
NDAQ,Nasdaq Inc,161.54,N/A,N/A,N/A,N/A,N/A,26643.386,,OK
NORNQ,Noranda Aluminum Holding Corp,0.063,N/A,N/A,N/A,N/A,N/A,0.633,,OK
NSLPQ,New Source Energy Partners LP,0.012,N/A,N/A,N/A,N/A,N/A,0.198,,OK
NXTYQ,Nexity Financial Corp,0.006,N/A,N/A,N/A,N/A,N/A,0.048,,OK
OEDVQ,Osage Exploration and Development Inc,0.003,N/A,N/A,N/A,N/A,N/A,0.175,,OK
OMAGQ,Omagine Inc,0.006,N/A,N/A,N/A,N/A,N/A,0.138,,OK
ORMTQ,Ormet Corp,0.01,N/A,N/A,N/A,N/A,N/A,0.187,,OK
OXSQ,Oxford Square Capital Corp,4.95,N/A,N/A,N/A,N/A,N/A,245.51,,OK
PETQ,PetIQ Inc,42.6,N/A,N/A,N/A,N/A,N/A,1095.289,,OK
PLNTQ,Proliance International Inc,0.015,N/A,N/A,N/A,N/A,N/A,0.245,,OK
PRXIQ,Premier Exhibitions Inc,0.017,N/A,N/A,N/A,N/A,N/A,0.135,,OK
PSBQ,PSB Holdings Inc/WI,25.51,N/A,N/A,N/A,N/A,N/A,113.645,,OK
PSIQ,Profile Solutions Inc,0.001,N/A,N/A,N/A,N/A,N/A,1.087,,OK
PSTRQ,PostRock Energy Corp,0.07,N/A,N/A,N/A,N/A,N/A,0.459,,OK
PZRXQ,PhaseRx Inc,0.019,N/A,N/A,N/A,N/A,N/A,0.22,,OK
RCPIQ,Rock Creek Pharmaceuticals Inc,0.005,N/A,N/A,N/A,N/A,N/A,0.835,,OK
RGBOQ,Regen Biologics Inc,0.019,N/A,N/A,N/A,N/A,N/A,0.49,,OK
RGDXQ,Response Genetics Inc,0.01,N/A,N/A,N/A,N/A,N/A,0.388,,OK
RGSEQ,Real Goods Solar Inc,0.015,N/A,N/A,N/A,N/A,N/A,1.773,,OK
RLPHQ,RailPower Technologies Corp,0.002,N/A,N/A,N/A,N/A,N/A,0.906,,OK
ROSGQ,Rosetta Genomics Ltd,0.07,N/A,N/A,N/A,N/A,N/A,0.415,,OK
SCNTQ,Scient Inc,0.003,N/A,N/A,N/A,N/A,N/A,0.029,,OK
SCRCQ,ScripsAmerica Inc,0.002,N/A,N/A,N/A,N/A,N/A,0.268,,OK
SDLPQ,Seadrill Partners LLC,0.05,N/A,N/A,N/A,N/A,N/A,0.459,,OK
SHLDQ,Sears Holdings Corp,0.26,N/A,N/A,N/A,N/A,N/A,106.849,,OK
SHLOQ,Shiloh Industries Inc,0.123,N/A,N/A,N/A,N/A,N/A,2.986,,OK
SITOQ,SITO Mobile Ltd,0.143,N/A,N/A,N/A,N/A,N/A,3.668,,OK
SNNAQ,Sienna Biopharmaceuticals Inc,0.023,N/A,N/A,N/A,N/A,N/A,0.723,,OK
SOQDQ,Sonde Resources Corp,0.006,N/A,N/A,N/A,N/A,N/A,0.359,,OK
SOUPQ,Soupman Inc,0.001,N/A,N/A,N/A,N/A,N/A,0.273,,OK
SQ,Square Inc,244.82,N/A,N/A,N/A,N/A,N/A,111683.162,,OK
SRSCQ,Sears Canada Inc,0.004,N/A,N/A,N/A,N/A,N/A,0.448,,OK
STGGQ,STG Group Inc,0.06,N/A,N/A,N/A,N/A,N/A,0.998,,OK
TLLEQ,Teletouch Communications Inc.,0.003,N/A,N/A,N/A,N/A,N/A,0.148,,OK
TMQ,Trilogy Metals Inc,2.26,N/A,N/A,N/A,N/A,N/A,325.925,,OK
TNGNQ,Tengion Inc,0.008,N/A,N/A,N/A,N/A,N/A,0.322,,OK
TNTRQ,Tintri Inc,0.06,N/A,N/A,N/A,N/A,N/A,2.005,,OK
TRQ,Turquoise Hill Resources Ltd,17.61,N/A,N/A,N/A,N/A,N/A,3543.686,,OK
TSQ,Townsquare Media Inc,10.3,N/A,N/A,N/A,N/A,N/A,196.102,,OK
TXCCQ,TranSwitch Corp,0.007,N/A,N/A,N/A,N/A,N/A,0.401,,OK
UMPQ,Umpqua Holdings Corp,18.64,N/A,N/A,N/A,N/A,N/A,4109.952,,OK
UNXLQ,Uni-Pixel Inc,0.005,N/A,N/A,N/A,N/A,N/A,0.359,,OK
VTEQ,VeriTeQ Corp,0.142,N/A,N/A,N/A,N/A,N/A,0.137,,OK
WLOLQ,Winland Ocean Shipping Corp,0.001,N/A,N/A,N/A,N/A,N/A,0.195,,OK
WSFGQ,WSB Financial Group Inc,0.018,N/A,N/A,N/A,N/A,N/A,0.1,,OK
WTECQ,Westech Capital Corp,0.1,N/A,N/A,N/A,N/A,N/A,0.403,,OK
XCOMQ,Xtera Communications Inc,0.035,N/A,N/A,N/A,N/A,N/A,0.603,,OK
XNNHQ,Xenonics Holdings Inc,0.02,N/A,N/A,N/A,N/A,N/A,0.569,,OK
YOGAQ,YogaWorks Inc,0.032,N/A,N/A,N/A,N/A,N/A,0.546,,OK
YQ,17 Education & Technology Group Inc,6.57,N/A,N/A,N/A,N/A,N/A,1108.306,,OK
YUMAQ,Yuma Energy Inc,0.161,N/A,N/A,N/A,N/A,N/A,0.25,,OK
A,Agilent Technologies Inc,133.64,133.9,134.66,133.15,133.64,133.905,40747.504,,Not OK
AA,Alcoa Corp,36.64,36.52,38.07,36.35,36.64,37.21,6830.028,,Not OK
AABVF,Aberdeen International Inc,0.15,0.159,0.159,0.142,0.15,0.151,16.808,,Not OK
AACAY,AAC Technologies Holdings Inc,5.569,5.569,5.569,5.569,5.569,5.569,6730.136,,Not OK
AACG,ATA Creativity Global,3.09,3.29,3.34,3.09,3.09,3.215,96.873,,Not OK
AACS,American Commerce Solution Inc,0.002,0.002,0.002,0.002,0.002,0.002,2.2,,Not OK
AACTF,Aurora Solar Technologies Inc,0.232,0.247,0.247,0.232,0.232,0.239,27.655,,Not OK
AAEEF,Altair Resources Inc,0.038,0.038,0.038,0.038,0.038,0.038,1.099,,Not OK
AAGC,All American Gold Corp,0.006,0.007,0.007,0.005,0.006,0.006,8.376,,Not OK
AAGFF,Aftermath Silver Ltd,0.558,0.595,0.595,0.555,0.558,0.575,74.043,,Not OK
AAGH,America Great Health,0.136,0.133,0.139,0.133,0.136,0.136,2755.134,,Not OK
AAGIY,AIA Group Ltd,50.934,50.934,50.934,50.934,50.934,50.934,153645.614,,Not OK
AAIC,Arlington Asset Investment Corp,4.1,4.04,4.12,4.01,4.1,4.065,137.42,,Not OK
AAL,American Airlines Group Inc,21.72,21.17,21.88,21.075,21.72,21.477,13930.653,,Not OK
AAMC,Altisource Asset Management Corp,17.23,17.22,18,16.69,17.23,17.345,28.433,,Not OK
AAME,Atlantic American Corp,4.09,4.17,4.2,4.04,4.09,4.12,83.498,,Not OK
AAMMF,Almadex Minerals Ltd,0.198,0.203,0.203,0.198,0.198,0.201,11.996,,Not OK
AAMTF,Armada Mercantile Ltd,0.201,0.19,0.201,0.183,0.201,0.192,3.614,,Not OK
AAN,Aarons Co Inc (The),30.89,31.1,32.147,30.84,30.89,31.494,1055.511,,Not OK
AAOI,Applied Optoelectronics Inc,7.41,7.81,7.828,7.4,7.41,7.614,186.065,,Not OK
AAON,AAON Inc,65.41,67,67,65.22,65.41,66.11,3416.022,,Not OK
AAP,Advance Auto Parts Inc.,200.16,199.89,202.467,199.11,200.16,200.789,13282.818,,Not OK
AAPJ,AAP Inc,0.105,0.105,0.105,0.105,0.105,0.105,19.178,,Not OK
AAPL,Apple Inc,131.46,131.78,133.56,131.065,131.46,132.313,2193581.726,,Not OK
AAPT,All American Pet Co Inc,0.001,0.001,0.001,0.001,0.001,0.001,2.831,,Not OK
AASP,Global Acquisitions Corp,1.25,1.25,1.25,1.25,1.25,1.25,7.073,,Not OK
AAT,American Assets Trust Inc,35.05,35.27,35.27,34.66,35.05,34.965,2119.554,,Not OK
AATP,Agape ATP Corp,7.5,7.5,8,4.3,7.5,6.15,2823.39,,Not OK
AATV,Adaptive Ad Systems Inc,0.54,0.5,0.54,0.5,0.54,0.52,26.834,,Not OK
AAU,Almaden Minerals Ltd,0.579,0.58,0.6,0.566,0.579,0.583,69.82,,Not OK
AAUGF,Angold Resources Ltd,0.244,0.244,0.244,0.244,0.244,0.244,20.482,,Not OK
AAVMY,ABN AMRO Bank NV,12.939,12.939,12.939,12.939,12.939,12.939,12162.66,,Not OK
AAVVF,Advantage Oil & Gas Ltd,2.64,2.631,2.68,2.568,2.64,2.624,496.618,,Not OK
AAWW,Atlas Air Worldwide Holdings Inc.,67.91,68.62,69,67.43,67.91,68.215,1868.7,,Not OK
AAZZF,A2Z Technologies Canada Corp,2.7,2.73,2.74,2.65,2.7,2.695,132.696,,Not OK
AB,AllianceBernstein Holding LP,43.11,42.01,43.37,42.01,43.11,42.69,4228.75,,Not OK
ABB,ABB Ltd,32.43,32.71,32.85,32.405,32.43,32.627,65638.321,,Not OK
ABBB,Auburn Bancorp Inc,12.5,12.5,12.5,12.5,12.5,12.5,6.248,,Not OK
ABBRF,AbraSilver Resource Corp,0.541,0.518,0.546,0.495,0.541,0.521,221.259,,Not OK
ABBV,AbbVie Inc,111.5,111.47,112.31,110.11,111.5,111.21,196812.309,,Not OK
ABBY,Abby Inc,0.006,0.006,0.006,0.006,0.006,0.006,0.719,,Not OK
ABC,AmerisourceBergen Corp,120.8,121.06,122.094,120.48,120.8,121.287,24726.909,,Not OK
ABCAF,Athabasca Minerals Inc,0.2,0.2,0.2,0.2,0.2,0.2,11.816,,Not OK
ABCB,Ameris Bancorp,54.09,53.85,55.02,53.46,54.09,54.24,3770.799,,Not OK
ABCFF,Abacus Mining & Exploration Corp,0.158,0.163,0.163,0.15,0.158,0.157,11.68,,Not OK
ABCL,AbCellera Biologics Inc,26.65,28.63,29.07,26.5,26.65,27.785,7182.116,,Not OK
ABCM,ABCAM,21.44,21.13,21.51,21.06,21.44,21.285,4859.638,,Not OK
ABCP,Ambase Corp,0.29,0.29,0.29,0.29,0.29,0.29,11.814,,Not OK
ABEO,Abeona Therapeutics Inc,1.77,1.638,1.8,1.61,1.77,1.705,170.153,,Not OK
ABEPF,Vision Lithium Inc,0.156,0.15,0.159,0.147,0.156,0.153,28.226,,Not OK
ABEV,Ambev SA,2.78,2.89,2.89,2.773,2.78,2.831,43743.063,,Not OK
ABG,Asbury Automotive Group Inc,198.61,202.24,203.71,197.38,198.61,200.545,3840.987,,Not OK
ABILF,Ability Inc,0.331,0.331,0.331,0.331,0.331,0.331,2.639,,Not OK
ABIO,ARCA biopharma Inc,3.44,3.49,3.54,3.42,3.44,3.48,32.846,,Not OK
ABLE,Able Energy Inc,0.01,0.01,0.01,0.01,0.01,0.01,0.15,,Not OK
ABLT,American Biltrite Inc.,225.25,225.25,225.25,225.25,225.25,225.25,7.314,,Not OK
ABM,ABM Industries Inc,51.41,52.37,52.68,51.27,51.41,51.975,3448.504,,Not OK
ABMBF,Abcourt Mines Inc,0.112,0.112,0.112,0.112,0.112,0.112,35,,Not OK
ABMC,American Bio Medica Corp.,0.088,0.079,0.1,0.073,0.088,0.087,3.322,,Not OK
ABMD,ABIOMED Inc,320.73,320.09,327,319.52,320.73,323.26,14519.751,,Not OK
ABML,American Battery Metals Corp,1.685,1.64,1.7,1.64,1.685,1.67,846.919,,Not OK
ABMT,Advanced BioMedical Technologies Inc,0.136,0.136,0.136,0.136,0.136,0.136,9.544,,Not OK
ABNAF,Aben Resources Ltd,0.056,0.057,0.062,0.056,0.056,0.059,7.244,,Not OK
ABNB,Airbnb Inc,172.71,173.004,176.45,172.01,172.71,174.23,103487.322,,Not OK
ABR,Arbor Realty Trust Inc.,17.68,17.87,17.87,17.6,17.68,17.735,2177.843,,Not OK
ABSSF,AirBoss of America Corp,33.5,33.76,33.76,33.5,33.5,33.63,901.452,,Not OK
ABST,Absolute Software Corp,14.96,15.44,15.6,14.92,14.96,15.26,734.787,,Not OK
ABT,Abbott Laboratories,120.08,120.5,121.15,119.345,120.08,120.248,212689.329,,Not OK
ABTI,Alterola Biotech Inc,1.5,1.5,1.5,1.5,1.5,1.5,1131.42,,Not OK
ABTX,Allegiance Bancshares Inc,39.6,40.43,40.81,39.19,39.6,40,799.247,,Not OK
ABUS,Arbutus Biopharma Corp,3.47,3.45,3.57,3.44,3.47,3.505,311.185,,Not OK
ABVN,ABV Consulting Inc,0.629,0.629,0.629,0.629,0.629,0.629,3.479,,Not OK
ABWN,Airborne Wireless Network,0.001,0.001,0.001,0.001,0.001,0.001,2.918,,Not OK
AC,Associated Capital Group Inc,35.73,35.2,35.79,35.2,35.73,35.495,795.852,,Not OK
ACA,Arcosa Inc,60.29,60.64,62.777,59.18,60.29,60.979,2905.978,,Not OK
ACAD,Acadia Pharmaceuticals Inc,20.56,20.33,20.79,20.3,20.56,20.545,3282.152,,Not OK
ACAI,Safeplus International Holdings Ltd,2.38,2.38,2.38,2.38,2.38,2.38,12.814,,Not OK
ACAN,Americann Inc,1.21,1.18,1.27,1.18,1.21,1.225,28.673,,Not OK
ACAZF,Acadian Timber Corp,16.6,16.55,16.6,16.55,16.6,16.575,277.003,,Not OK
ACB,Aurora Cannabis Inc,8.94,8.79,9.06,8.75,8.94,8.905,1646.396,,Not OK
ACBI,Atlantic Capital Bancshares Inc,26.75,26.27,26.82,26.25,26.75,26.535,544.472,,Not OK
ACBM,Acro Biomedical Co Ltd,2.99,2.4,3,2.4,2.99,2.7,142.802,,Not OK
ACC,American Campus Communities Inc,45.21,44.96,45.34,44.82,45.21,45.08,6228.307,,Not OK
ACCA,Acacia Diversified Holdings Inc,0.014,0.015,0.015,0.014,0.014,0.015,0.761,,Not OK
ACCD,Accolade Inc,50.15,49.21,50.16,48.78,50.15,49.47,2766.849,,Not OK
ACCFF,Accord Financial Corp,5.664,5.664,5.664,5.664,5.664,5.664,48.478,,Not OK
ACCO,ACCO Brands Corp,8.58,8.65,8.65,8.51,8.58,8.58,819.267,,Not OK
ACCYY,Accor SA,8.058,8.058,8.058,8.058,8.058,8.058,10531.11,,Not OK
ACDVF,Air Canada,20.15,20.78,20.78,20.1,20.15,20.44,6693.272,,Not OK
ACEL,Accel Entertainment Inc,12.96,12.93,13.1,12.69,12.96,12.895,1210.198,,Not OK
ACER,Acer Therapeutics Inc,2.92,2.95,3.01,2.91,2.92,2.96,38.641,,Not OK
ACET,Adicet Bio Inc,15.93,15.46,16.15,15.17,15.93,15.66,313.459,,Not OK
ACFN,Acorn Energy Inc,0.62,0.62,0.62,0.57,0.62,0.595,24.109,,Not OK
ACGBY,Agricultural Bank of China Ltd,9.721,9.721,9.721,9.721,9.721,9.721,11952.484,,Not OK
ACGI,Amacore Group Inc (The),0.001,0.001,0.001,0.001,0.001,0.001,1.048,,Not OK
ACGL,Arch Capital Group Ltd,39.71,40.08,40.25,39.645,39.71,39.948,16150.876,,Not OK
ACGX,Alliance Creative Group Inc,0.36,0.385,0.385,0.36,0.36,0.372,0.501,,Not OK
ACH,Aluminum Corp of China Ltd,13,13.05,13.195,12.92,13,13.058,2050.862,,Not OK
ACHC,Acadia Healthcare Co Inc,60.92,61.32,62.87,60.22,60.92,61.545,5446.979,,Not OK
ACHFF,Arch Biopartners Inc,1.01,1.01,1.01,1.01,1.01,1.01,61.824,,Not OK
ACHL,Achilles Therapeutics plc,15.55,15.88,16.345,15.29,15.55,15.817,631.672,,Not OK
ACHV,Achieve Life Sciences Inc,10.79,11,11.16,10.79,10.79,10.975,65.946,,Not OK
ACI,Albertsons Cos Inc,18.57,19.26,19.451,18.57,18.57,19.011,8645.543,,Not OK
ACIU,AC Immune SA,6.76,6.82,7.07,6.76,6.76,6.915,486.292,,Not OK
ACIW,ACI Worldwide Inc,37.78,38.99,39.08,37.54,37.78,38.31,4424.498,,Not OK
ACKAY,Arcelik AS,20.731,20.731,20.731,20.731,20.731,20.731,2801.704,,Not OK
ACKRF,American Creek Resources Ltd,0.219,0.223,0.223,0.211,0.219,0.217,82.274,,Not OK
ACLLF,Atco Ltd,34.35,35.31,35.31,34.16,34.35,34.735,3926.508,,Not OK
ACLS,Axcelis Technologies Inc.,41.53,41.96,42.71,41.41,41.53,42.06,1396.778,,Not OK
ACM,AECOM,66.43,66.69,67.76,66.3,66.43,67.03,9869.928,,Not OK
ACMR,ACM Research Inc,78.95,78.3,81.72,78.1,78.95,79.91,1476.31,,Not OK
ACMTA,ACMAT Corp,33.59,33.59,33.59,33.59,33.59,33.59,25.933,,Not OK
ACN,Accenture PLC,289.97,290.77,290.92,288.36,289.97,289.64,184318.624,,Not OK
ACNB,ACNB Corp,27.5,27.39,27.93,27.39,27.5,27.66,239.508,,Not OK
ACNI,American Community Newspapers Inc,0.006,0.001,0.006,0.001,0.006,0.004,0.085,,Not OK
ACOPY,a2 Milk Company Ltd (The),5.489,5.489,5.489,5.489,5.489,5.489,4076.169,,Not OK
ACOR,Acorda Therapeutics Inc,5.22,4.88,5.53,4.844,5.22,5.187,49.434,,Not OK
ACPS,AC Partners Inc,62.506,62.506,62.506,62.506,62.506,62.506,102.904,,Not OK
ACR,ACRES Commercial Realty Corp,15.18,15.37,15.49,15.06,15.18,15.275,154.264,,Not OK
ACRB,Asia Carbon Industries Inc,0.016,0.016,0.016,0.016,0.016,0.016,0.919,,Not OK
ACRE,Ares Commercial Real Estate Corp,14.76,14.76,14.88,14.73,14.76,14.805,493.609,,Not OK
ACRHF,Acreage Holdings Inc,5.28,5.5,5.5,5.08,5.28,5.29,378.23,,Not OK
ACRS,Aclaris Therapeutics Inc,23.85,24.63,25.647,23.55,23.85,24.598,1075.857,,Not OK
ACRX,AcelRx Pharmaceuticals Inc,1.3,1.32,1.32,1.25,1.3,1.285,128.456,,Not OK
ACSAY,"Acs, Actividades De Construccion Y Servicios SA",6.532,6.532,6.532,6.532,6.532,6.532,9310.074,,Not OK
ACSEF,ACS Motion Control Ltd,1,1,1,1,1,1,3.281,,Not OK
ACST,Acasti Pharma Inc,0.493,0.496,0.528,0.48,0.493,0.504,76.944,,Not OK
ACTG,Acacia Research Corp,6.08,6.11,6.17,5.99,6.08,6.08,299.619,,Not OK
ACTL,Artec Global Media Inc,0.001,0.001,0.001,0.001,0.001,0.001,0.768,,Not OK
ACTX,Advanced Container Technologies Inc,4,4,4,4,4,4,204.066,,Not OK
ACU,Acme United Corp,44.7,45.56,45.68,44.1,44.7,44.89,149.249,,Not OK
ACUIF,AcuityAds Holdings Inc,11.376,11.5,11.842,11.31,11.376,11.576,607.724,,Not OK
ACUR,Acura Pharmaceuticals Inc,0.365,0.38,0.38,0.365,0.365,0.373,7.902,,Not OK
ACUS,Acusphere Inc,0.043,0.03,0.043,0.03,0.043,0.036,0.213,,Not OK
ACVA,ACV Auctions Inc,33.99,34.1,34.685,33.33,33.99,34.008,5239.595,,Not OK
ACWRF,Acceleware Ltd,0.289,0.289,0.289,0.289,0.289,0.289,30.581,,Not OK
ACY,AeroCentury Corp,10.5,10.18,12.2,10.1,10.5,11.15,16.232,,Not OK
